﻿CICLO,TRIMESTRE,ID_RAMO,DESC_RAMO,ACRON_DEP_ENT,DESC_DEP_ENT,MODALIDAD_PP,ID_PP,CLAVE_PP,DESC_PP,INST_COORD,ANIO_RECOMENDACION,ORIGEN_RECOMENDACION,CRITERIO,ID_ASM,DESC_ASM,Gasto federalizado,TIPO_ASM,TEMA_ASM,TIPO_MEJORA,PRIORIDAD,AVANCE_ASM,FECHA_REPORTE,EVIDENCIA
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_04,"Elaborar los nuevos Lineamientos Específicos del Programa de Comedores Comunitarios para el Ejercicio Fiscal 2015 (o Reglas de Operación 2016 dependiendo del resultado de la gestión precedente), en los cuales se tome en cuenta el Diagnóstico y la Propuesta de Atención publicadas en la página de Internet de la SEDESOL.",No,Institucional,Planeación,Reorienta,Alta,100,31/03/2016,N/D
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,216,S216,Programa para el Desarrollo de Zonas Prioritarias,CONEVAL,2014,Otros Informes Externos,N/D,20s176cie14_05,Elaborar un diagnóstico y un plan de trabajo específicos para atender la problemática de los CCA´s,No,Específico,Operación,Corrige,Alta,CANCELADO,31/03/2016,N/A
2014-2015,03T2021,20,Bienestar,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_01,Elaborar un Diagnóstico y una Propuesta de Atención del programa E016,No,Institucional,Diseño,Reorienta,Alta,100,30/09/2021,N/D
2014-2015,01T2016,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,70,S070,Programa de Coinversión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s070cie14_01,"Elaborar un Documento de Planeación Estratégica que contenga la estrategia de cobertura del PCS con metas de corto, mediano y largo plazo.",No,Institucional,Planeación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2018,20,Desarrollo Social,INAPAM,Instituto Nacional de las Personas Adultas Mayores,E,3,E003,Servicios a grupos con necesidades especiales,CONEVAL,2014,Otros Informes Externos,N/D,20e003cie14_02,Elaborar un documento normativo que establezca los Lineamientos o Políticas de Operación del Programa E003,No,Institucional,Planeación,Adiciona,Alta,100,28/03/2018,N/D
2014-2015,03T2018,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_02,"Elaborar un documento que analice los criterios de priorización por tipo de apoyo que otorga el Programa E016, con base en el Diagnóstico, Propuesta de Atención y las Políticas de Operación del Programa, en el marco de la Política Social de Nueva Generación.",No,Institucional,Planeación,Adiciona,Media,100,28/09/2018,N/D
2014-2015,01T2016,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_03,Elaborar un documento que contenga la metodología y los instrumentos para medir el grado de satisfacción de la población atendida por el Programa E016,No,Institucional,Evaluación,Adiciona,Media,100,31/03/2016,N/D
2014-2015,01T2016,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,U,8,U008,Subsidios a programas para jóvenes,CONEVAL,2014,Otros Informes Externos,N/D,20u008cie14_01,Elaborar un documento que contenga la metodología y los instrumentos para medir el grado de satisfacción de la población atendida por el Programa U008,No,Institucional,Evaluación,Adiciona,Media,100,31/03/2016,N/D
2014-2015,03T2017,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,155,S155,"Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas, Para Implementar y Ejecutar Programas de Prevención de la Violencia Contra las Mujeres",CONEVAL,2014,Otros Informes Externos,N/D,20s155cie14_01,"Elaborar un documento que contenga la metodología y los instrumentos para medir el grado de satisfacción de la población atentida por el PAIMEF, tomando en cuenta su implementación periódica y la representatividad de sus resultados.",No,Institucional,Evaluación,Modifica,Media,100,30/09/2017,N/D
2014-2015,01T2022,20,Bienestar,INAPAM,Instituto Nacional de las Personas Adultas Mayores,E,3,E003,Servicios a grupos con necesidades especiales,CONEVAL,2014,Otros Informes Externos,N/D,20e003cie14_03,Elaborar un documento que contenga la metodología y los instrumentos para medir el grado de satisfacción de la población atentida por el Programa E003.,No,Institucional,Evaluación,Adiciona,Media,100,30/09/2021,N/D
2014-2015,01T2018,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,155,S155,"Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas, Para Implementar y Ejecutar Programas de Prevención de la Violencia Contra las Mujeres",CONEVAL,2014,Otros Informes Externos,N/D,20s155cie14_02,Elaborar un documento que describa el método y las consideraciones para el cálculo de las metas de los indicadores de la MIR del PAIMEF.,No,Específico,Indicadores,Corrige,Alta,100,28/03/2018,N/D
2014-2015,01T2016,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,70,S070,Programa de Coinversión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s070cie14_02,Elaborar un documento que describa el método y las consideraciones para el cálculo de las metas de los indicadores de la MIR del PCS,No,Específico,Indicadores,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2018,20,Desarrollo Social,INAPAM,Instituto Nacional de las Personas Adultas Mayores,E,3,E003,Servicios a grupos con necesidades especiales,CONEVAL,2014,Otros Informes Externos,N/D,20e003cie14_04,Elaborar un documento que describa el método y las consideraciones para el cálculo de las metas de los indicadores de la MIR del Programa E003,No,Específico,Indicadores,Adiciona,Media,100,28/03/2018,N/D
2014-2015,03T2018,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_04,Elaborar un documento que describa el método y las consideraciones para el cálculo de las metas de los indicadores de la MIR del Programa E016.,No,Específico,Indicadores,Corrige,Media,100,28/09/2018,N/D
2014-2015,03T2018,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,U,8,U008,Subsidios a programas para jóvenes,CONEVAL,2014,Otros Informes Externos,N/D,20u008cie14_02,Elaborar un documento que describa el método y las consideraciones para el cálculo de las metas de los indicadores de la MIR del Programa U008,No,Específico,Indicadores,Corrige,Media,100,28/09/2018,N/D
2014-2015,01T2017,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,155,S155,"Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas, Para Implementar y Ejecutar Programas de Prevención de la Violencia Contra las Mujeres",CONEVAL,2014,Otros Informes Externos,N/D,20s155cie14_03,Elaborar un mecanismo que contenga la descripción de los procesos de planeación y seguimiento de las IMEF para la ejecución del PAIMEF.,No,Específico,Planeación,Adiciona,Media,100,31/03/2017,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/10E007ppr18_08.rar
2014-2015,03T2015,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_05,Elaborar un padrón de beneficiarios que incluya las características de los beneficiarios y el tipo de apoyo otorgado con base en los Lineamientos para la integración de padrones de beneficiarios de la Sedesol.,No,Institucional,Operación,Adiciona,Media,100,30/09/2015,N/D
2014-2015,01T2019,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,155,S155,"Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas, Para Implementar y Ejecutar Programas de Prevención de la Violencia Contra las Mujeres",CONEVAL,2014,Otros Informes Externos,N/D,20s155cie14_04,"Elaborar un padrón de beneficiarios que sea congruente con la definición de población objetivo del PAIMEF, valorando la factibilidad del padrón para cada una de las vertientes del programa.",No,Institucional,Operación,Modifica,Alta,100,28/09/2018,N/D
2014-2015,03T2015,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_05,Elaborar un Plan Estratégico que incluya una estrategia de cobertura y el establecimiento de metas.,No,Institucional,Planeación,Adiciona,Alta,100,30/09/2015,N/D
2014-2015,03T2017,20,Desarrollo Social,DICONSA,"Diconsa, S.A. de C.V.",S,53,S053,"Programa de Abasto Rural a cargo de Diconsa, S.A. de C.V. (DICONSA)",CONEVAL,2014,Otros Informes Externos,N/D,20s053cie14_05,Elaborar una estrategia de cobertura y atención del PAR que considere los aspectos sociales y financieros.,No,Institucional,Operación,Corrige,Alta,100,30/09/2017,N/D
2014-2015,03T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_06,Elaborar una guía nutricional para quienes cocinan en el comedor comunitario que contemple las necesidades nutricionales regionales y de diferentes grupos de población.,No,Institucional,Operación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_07,"Establecer el documento de seguimiento físico y operativo del Programa, junto con su respectivo informe de resultados",No,Institucional,Ejecución,Adiciona,Alta,100,31/03/2017,N/D
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,61,S061,Programa 3 x 1 para Migrantes,CONEVAL,2014,Evaluación de Procesos,N/D,20s061ppr14_03,"Establecer en las ROP 2016 del Programa, que se elimina el reembolso de recursos federales en los proyectos productivos, otorgándolos como subsidio completo.",No,Institucional,Planeación,Modifica,Alta,100,31/03/2016,N/D
2014-2015,01T2018,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",B,4,B004,"Programa de adquisición de leche nacional a cargo de LICONSA, S. A. de C. V.",CONEVAL,2014,Otros Informes Externos,N/D,20b004cie14_03,Establecer la agenda de evaluación del PALN para el mediano y largo plazo,No,Institucional,Evaluación,Reorienta,Alta,100,28/03/2018,N/D
2014-2015,01T2016,20,Desarrollo Social,DICONSA,"Diconsa, S.A. de C.V.",S,53,S053,"Programa de Abasto Rural a cargo de Diconsa, S.A. de C.V. (DICONSA)",CONEVAL,2014,Otros Informes Externos,N/D,20s053cie14_06,"Establecer la metodología de seguimiento físico y operativo (SFyO) del Programa, junto con su respectivo informe de resultados.",No,Institucional,Evaluación,Corrige,Alta,100,31/03/2016,N/D
2014-2015,01T2018,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",S,52,S052,"Programa de Abasto Social de Leche a cargo de Liconsa, S.A. de C.V.",CONEVAL,2014,Otros Informes Externos,N/D,20s052cie14_03,"Establecer la metodología de seguimiento físico y operativo del Programa, junto con su respectivo informe de resultados",No,Institucional,Evaluación,Reorienta,Alta,100,28/03/2018,N/D
2014-2015,03T2018,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_08,Establecer manuales de procesos o procedimientos respecto a la entrega de cada uno de los componentes del Programa.,No,Específico,Operación,Adiciona,Media,100,28/09/2018,N/D
2014-2015,01T2018,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_09,"Establecer un mecanismo que asegure una visita regular a los CCOM y dentro de éste, una cédula de reporte de seguimiento",No,Específico,Operación,Adiciona,Media,100,28/03/2018,N/D
2014-2015,01T2016,20,Desarrollo Social,INDESOL,Instituto Nacional de Desarrollo Social,S,155,S155,"Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas, Para Implementar y Ejecutar Programas de Prevención de la Violencia Contra las Mujeres",CONEVAL,2014,Otros Informes Externos,N/D,20s155cie14_05,Establecer un mecanismo que permita incorporar los resultados de las visitas de seguimiento en campo de las IMEF en los procesos de elaboración y revisión de proyectos.,No,Institucional,Planeación,Modifica,Media,100,31/03/2016,N/D
2014-2015,01T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_10,"Establecer un proceso gradual para la identificación de espacios (públicos o privados) en el que se definan los criterios de selección de los mismos, buscando congruencia con la norma 043 de seguridad e higiene en la preparación de alimentos.",No,Específico,Planeación,Adiciona,Alta,100,31/03/2017,N/D
2014-2015,03T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_11,Establecer una agenda de evaluación al PCC para el mediano y largo plazo.,No,Institucional,Evaluación,Corrige,Alta,100,30/09/2017,N/D
2014-2015,01T2016,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_07,"Establecer una estrategia de comunicación orientada a OSC, colectivos y grupos juveniles.",No,Específico,Ejecución,Modifica,Alta,100,31/03/2016,N/D
2014-2015,01T2016,20,Desarrollo Social,DICONSA,"Diconsa, S.A. de C.V.",S,53,S053,"Programa de Abasto Rural a cargo de Diconsa, S.A. de C.V. (DICONSA)",CONEVAL,2014,Otros Informes Externos,N/D,20s053cie14_07,Estudio en zonas rurales y urbanas de los radios de acción de Diconsa/PAR y caracterización de las personas que compran en las tiendas.,No,Específico,Cobertura,Adiciona,Media,100,31/03/2016,N/D
2014-2015,03T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_13,Generar un documento que contenga el plan de trabajo anual del PCC con énfasis en las tareas desempeñadas por los coordinadores y promotores sociales.,No,Específico,Planeación,Adiciona,Alta,100,30/09/2017,N/D
2014-2015,03T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,U,9,U009,Comedores Comunitarios,CONEVAL,2014,Otros Informes Externos,N/D,20u009cie14_14,"Generar un mecanismo o estrategia de capacitación integral, misma que incluiría, temas tales como: una guía de Orientación Nutricional, del correcto llenado de la ""cédula de seguimiento a beneficiarios"", de comunicación efectiva y del desecho y manejo de residuos generados en los comedores, orientada a la comisión de alimentación y al personal operativo del programa. Tomando en cuenta componentes tales como: población indígena, aspectos operativos (capacitación) y de sensibilidad social",No,Específico,Planeación,Adiciona,Alta,100,30/09/2017,N/D
2014-2015,03T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,72,S072,Programa PROSPERA Programa de Inclusión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s072cie14_05,Generar una agenda de evaluación de las acciones de inclusión productiva de PROSPERA,No,Institucional,Evaluación,Reorienta,Media,100,31/03/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/09K040ppr18_09.rar
2014-2015,03T2017,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",S,52,S052,"Programa de Abasto Social de Leche a cargo de Liconsa, S.A. de C.V.",CONEVAL,2014,Otros Informes Externos,N/D,20s052cie14_04,"Gestionar una propuesta de NOM, para la inclusión obligatoria de alimentos fortificados, para que la leche otorgada a otros programas sociales cuente con estas disposiciones.",No,Específico,Productos,Reorienta,Alta,100,30/09/2017,N/D
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,61,S061,Programa 3 x 1 para Migrantes,CONEVAL,2014,Evaluación de Procesos,N/D,20s061ppr14_04,Homogeneizar en ROP el procedimiento por el que se valida a los integrantes de los clubes de migrantes en el proceso de Toma de Nota.,No,Institucional,Operación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2018,20,Desarrollo Social,FONART,Fondo Nacional para el Fomento de las Artesanías,S,57,S057,Programas del Fondo Nacional de Fomento a las Artesanías (FONART),CONEVAL,2014,Otros Informes Externos,N/D,20s057cie14_02,Incluir en la Propuesta de Atención un análisis de vinculación del FONART,No,Institucional,Planeación,Adiciona,Alta,100,28/03/2018,N/D
2014-2015,01T2017,20,Desarrollo Social,FONART,Fondo Nacional para el Fomento de las Artesanías,S,57,S057,Programas del Fondo Nacional de Fomento a las Artesanías (FONART),CONEVAL,2014,Otros Informes Externos,N/D,20s057cie14_03,Incorporar en la Metodología de Seguimiento Físico del FONART un instrumento que permita medir la satisfacción de los beneficiarios.,No,Institucional,Evaluación,Adiciona,Media,100,31/03/2017,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/06G003pee17_04.rar
2014-2015,03T2015,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,61,S061,Programa 3 x 1 para Migrantes,CONEVAL,2014,Evaluación de Procesos,N/D,20s061ppr14_05,"Incorporar en la página de internet del Programa una sección que permita a los migrantes orientar sus proyectos a abatir las principales carencias de sus localidades, así como información para entender mejor los conceptos de carencias sociales.",No,Específico,Otros,Adiciona,Media,100,30/09/2015,N/D
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,54,S054,Programa de Opciones Productivas,CONEVAL,2014,Otros Informes Externos,N/D,20s054cie14_02,Incorporar en la Propuesta de Atención un análisis de pertinencia de cada una de las recomendaciones derivadas de la actualización del Diagnóstico.,No,Institucional,Planeación,Adiciona,Alta,CANCELADO,31/03/2016,N/A
2014-2015,01T2016,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,61,S061,Programa 3 x 1 para Migrantes,CONEVAL,2014,Evaluación de Procesos,N/D,20s061ppr14_06,"Incorporar en las ROP 2016 del Programa un párrafo en el que se mencione que los migrantes pueden solicitar información referente a sus proyectos, así como los argumentos por los que éstos fueron apoyados o rechazados.",No,Institucional,Operación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2016,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,U,8,U008,Subsidios a programas para jóvenes,CONEVAL,2014,Otros Informes Externos,N/D,20u008cie14_03,"Integrar en las Políticas de Operación 2016 del Programa U008 los elementos mínimos que propicien que las Instancias de la Juventud posean una mayor estructuración de las intervenciones financiadas con recursos del IMJUVE conteniendo alguna forma de planificación y duración en el tiempo, claridad de los objetivos, mayor orientación en el marco en el cual los jóvenes se encuentran participando y visibilidad de las instituciones y actores involucrados.",No,Específico,Diseño,Adiciona,Media,100,31/03/2016,N/D
2014-2015,03T2016,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",S,52,S052,"Programa de Abasto Social de Leche a cargo de Liconsa, S.A. de C.V.",CONEVAL,2014,Otros Informes Externos,N/D,20s052cie14_05,Liconsa deberá gestionar ante Diconsa la inclusión de leche Liconsa en su lista de productos anexa a las reglas de operación.,No,Específico,Operación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,03T2015,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",S,52,S052,"Programa de Abasto Social de Leche a cargo de Liconsa, S.A. de C.V.",CONEVAL,2014,Otros Informes Externos,N/D,20s052cie14_06,"Liconsa deberá gestionar ante DICONSA, una propuesta de mecanismo para resolver los problemas de entrega de leche",No,Específico,Operación,Adiciona,Alta,100,30/09/2015,N/D
2014-2015,01T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,72,S072,Programa PROSPERA Programa de Inclusión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s072cie14_06,"Presentación y gestión del tema de embarazo temprano adolescente como elemento que afecta la continuidad en los estudios ante el Subcomité Técnico de Salud, así como mayor promoción del tema entre la población PROSPERA.",No,Específico,Planeación,Adiciona,Baja,100,31/03/2016,N/D
2014-2015,03T2018,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,176,S176,Pensión para Adultos Mayores,CONEVAL,2014,Otros Informes Externos,N/D,20s176cie14_02,Propuesta de Atención del Programa,No,Institucional,Diseño,Reorienta,Media,100,28/09/2018,N/D
2014-2015,01T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,118,S118,Programa de Apoyo Alimentario,CONEVAL,2014,Otros Informes Externos,N/D,20s118cie14_02,"Publicación de la estrategia de Cobertura de mediano y largo plazo del Programa de Apoyo Alimentario (PAL), en la página Web de PROSPERA.",No,Específico,Cobertura,Reorienta,Media,CANCELADO,31/03/2016,N/A
2014-2015,01T2016,20,Desarrollo Social,DICONSA,"Diconsa, S.A. de C.V.",S,53,S053,"Programa de Abasto Rural a cargo de Diconsa, S.A. de C.V. (DICONSA)",CONEVAL,2014,Otros Informes Externos,N/D,20s053cie14_08,Publicación en la página de Diconsa el documento de planeación estratégica en el que se establezcan las acciones a largo plazo del PAR.,No,Específico,Cobertura,Corrige,Media,100,31/03/2016,N/D
2014-2015,03T2018,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,72,S072,Programa PROSPERA Programa de Inclusión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s072cie14_07,Publicación en la página de PROSPERA de la estrategia de Cobertura de mediano y largo plazo.,No,Específico,Cobertura,Reorienta,Media,100,28/09/2018,N/D
2014-2015,03T2016,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",B,4,B004,"Programa de adquisición de leche nacional a cargo de LICONSA, S. A. de C. V.",CONEVAL,2014,Otros Informes Externos,N/D,20b004cie14_04,"Publicar en la página de LICONSA, el padrón de productores, respetando los términos de confidencialidad, así como el padrón de los centros de acopio.",No,Específico,Operación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,03T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,72,S072,Programa PROSPERA Programa de Inclusión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s072cie14_08,"Realización de actividades o acciones sobre ahorro dirigido a jóvenes en Portal Vas, Ferias Vas a Mover México y Concursos en asociación con otras instituciones.",No,Específico,Operación,Adiciona,Media,100,31/03/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/10B001pdi18_01.rar
2014-2015,01T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,72,S072,Programa PROSPERA Programa de Inclusión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s072cie14_09,"Realización de un documento de análisis sobre la deserción escolar en población Prospera y las potenciales alternativas para atender la problemática, tomando en cuenta el esquema de entrega de becas en educación media superior, que consiste en cambiar al receptor titular del apoyo educativo, otorgándolo directamente al estudiante.",No,Específico,Planeación,Reorienta,Media,100,31/03/2016,N/D
2014-2015,01T2019,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,71,S071,Programa de Empleo Temporal (PET),CONEVAL,2014,Otros Informes Externos,N/D,20s071cie14_01,Realizar un Análisis de Factibilidad para llevar a cabo una Evaluación de Impacto,No,Institucional,Evaluación,Reorienta,Media,100,28/09/2018,N/D
2014-2015,01T2017,20,Desarrollo Social,SEDESOL,Secretaría de Desarrollo Social,S,61,S061,Programa 3 x 1 para Migrantes,CONEVAL,2014,Evaluación de Procesos,N/D,20s061ppr14_07,Realizar un documento que contengo una estrategia de comunicación en el corto y mediano plazo.,No,Institucional,Operación,Adiciona,Media,100,31/03/2017,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/04E008pee18_05.rar
2014-2015,03T2016,20,Desarrollo Social,LICONSA,"Liconsa, S.A. de C.V.",S,52,S052,"Programa de Abasto Social de Leche a cargo de Liconsa, S.A. de C.V.",CONEVAL,2014,Otros Informes Externos,N/D,20s052cie14_07,"Realizar una estrategia de mercadotecnia para incrementar el consumo de leche fortificada LICONSA, la cual tenga contemplada aquellos programas o entidades a los que se les pueda proveer esta leche",No,Específico,Planeación,Adiciona,Alta,100,31/03/2016,N/D
2014-2015,01T2017,20,Desarrollo Social,INAPAM,Instituto Nacional de las Personas Adultas Mayores,E,3,E003,Servicios a grupos con necesidades especiales,CONEVAL,2014,Otros Informes Externos,N/D,20e003cie14_05,Realizar una evaluación de Diseño del Programa E003,No,Institucional,Evaluación,Adiciona,Media,100,31/03/2017,N/D
2014-2015,01T2017,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_08,Realizar una evaluación de Diseño del programa E016,No,Institucional,Evaluación,Adiciona,Alta,100,31/03/2017,N/D
2014-2015,01T2016,20,Desarrollo Social,CNP,Coordinación Nacional de PROSPERA Programa de Inclusión Social,S,118,S118,Programa de Apoyo Alimentario,CONEVAL,2014,Otros Informes Externos,N/D,20s118cie14_03,"Realizar una evaluación de Diseño y un estudio con un análisis de Resultados en campo del esquema PAL-Sin Hambre, que considere la interacción entre el PAL y DICONSA.",No,Institucional,Diseño,Reorienta,Alta,CANCELADO,31/03/2016,N/A
2014-2015,01T2020,20,Bienestar,FONART,Fondo Nacional para el Fomento de las Artesanías,S,57,S057,Programas del Fondo Nacional de Fomento a las Artesanías (FONART),CONEVAL,2014,Otros Informes Externos,N/D,20s057cie14_04,"Realizar una Evaluación de Impacto siempre y cuando se realice una Evaluación de Procesos de acuerdo a la disponibilidad presupuestal de la Entidad para éste fin, y el Análisis de Factibilidad indiquen que es viable realizar una evaluación de este tipo.",No,Institucional,Evaluación,Adiciona,Media,100,30/03/2020,N/D
2014-2015,03T2019,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,E,16,E016,Generación y articulación de políticas públicas integrales de juventud,CONEVAL,2014,Otros Informes Externos,N/D,20e016cie14_09,Realizar una evaluación de Resultados del programa E016 que identifique el logro de los objetivo del programa sobre los jóvenes beneficiarios.,No,Institucional,Evaluación,Adiciona,Media,100,30/09/2019,N/D
2014-2015,03T2018,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,U,8,U008,Subsidios a programas para jóvenes,CONEVAL,2014,Otros Informes Externos,N/D,20u008cie14_04,Realizar una evaluación de Resultados del programa U008 que identifique el logro de los objetivo del programa.,No,Institucional,Evaluación,Adiciona,Media,100,28/09/2018,N/D
2014-2015,01T2021,20,Bienestar,INDESOL,Instituto Nacional de Desarrollo Social,S,70,S070,Programa de Coinversión Social,CONEVAL,2014,Otros Informes Externos,N/D,20s070cie14_03,Realizar una Evaluación de Resultados del PCS que dé cuenta del logro de los proyectos apoyados en la población última beneficiaria.,No,Institucional,Evaluación,Reorienta,Alta,CANCELADO,31/03/2021,N/A
2014-2015,03T2015,20,Desarrollo Social,DICONSA,"Diconsa, S.A. de C.V.",S,53,S053,"Programa de Abasto Rural a cargo de Diconsa, S.A. de C.V. (DICONSA)",CONEVAL,2014,Otros Informes Externos,N/D,20s053cie14_09,"Reforzar la capacitación sobre la metodología para el cálculo del margen de ahorro, para de esta forma medir el grado de conocimiento teórico que tienen sobre la misma.",No,Específico,Operación,Adiciona,Media,100,30/09/2015,N/D
2014-2015,01T2016,20,Desarrollo Social,IMJUVE,Instituto Mexicano de la Juventud,U,8,U008,Subsidios a programas para jóvenes,CONEVAL,2014,Otros Informes Externos,N/D,20u008cie14_05,"Revisar el diseño y operación del tipo de apoyo ""Emprendedores Juveniles"" para reforzar las temáticas de empleo, capacitación, empleabilidad o emprendimientos entre los jóvenes y sus familias e incorporar las posibles modificaciones derivadas del análisis a las Políticas de Operación del Programa U008.",No,Específico,Ejecución,Corrige,Alta,100,31/03/2016,N/D
